Data Source,Indicator name,Description,Period,Frequency,Level of data available,Data Source Link,Associated Project,Link to associated DPRS Platform
National Demographic and Health Survey,Neonatal mortality rate (per 1000 live births),"Probability of dying in the first month of life in the five or ten years preceding the survey, per 1,000 live births.","1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Total fertility rate,Total fertility rate for the three years preceding the survey for age group 15-49 expressed per woman,"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Maternal Mortality Ratio,"Maternal mortality ratio for the seven years preceding the survey expressed per 100,000 live births, calculated as the age-adjusted maternal mortality rate times 100 divided by the age-adjusted general fertility rate. Maternal deaths are deaths to adult females during pregnancy, delivery or in the 42 days following delivery, excluding those due to accidents or violence.","1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Unmet need for family planning,Percentage of currently married or in union women with an unmet need for family planning,"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Percentage of children with diarrhoea who received treatment,Percentage of children born in the 5 years (or three) years preceding the survey with diarrhoea in the two weeks preceding the survey who received either Oral Rehydration Solution (ORS) or recommended home fluids (RHF),"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,ANC Coverage (at least 1 visit),Percentage of live births in the five years preceding the survey who received antenatal care from a skilled provider,"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Prevalence of malaria among under five children (microscopy positive),Percentage of children age 6-59 months tested using microscopy who are positive for malaria,"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Percentage of women age 15-49 years who received at least one IPT dose during pregnancy,Percentage of women age 15-49 with a live birth in the two years preceding the survey who during the pregnancy took at least one dose of SP/Fansidar,"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Prevalence of wasting among under 5 children,Percentage of children wasted (below -2 SD of weight for height according to the WHO standard),"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Prevalence of stunting among under 5 children,Percentage of children stunted (below -2SD of height for age according to the WHO standard),"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Postnatal care coverage (mother),Percentage of women giving birth in the two years preceding the survey who had their first postnatal checkup within the first two days after birth,"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Measles Immunization Coverage,Percentage of children 12-23 months who had received measles vaccination,"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Percentage of people age 15-49 years who have been tested for HIV and know their results,Percentage of people 15-49 who were tested in the past 12 months and received the results of the last test,"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Proportion of children under 5 with ARI who received antibiotics,"Among children under age 5 with symptoms of ARI, percentage who received antibiotics","1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Vitamin A supplementation coverage,Percentage given vitamin A supplements in last 6 months,"1990,1999, 2003, 2008, 2013, 2018",Monthly,"National, Zonal, State, Senatorial, LGA","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Percentage of children under 6 months who were exclusively breastfed,Percent distribution of youngest children under age 6 months who are living with their mother and were exclusively breastfed,"1990,1999, 2003, 2008, 2013, 2018",Monthly,"National, Zonal, State, Senatorial, LGA","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Pregnancy-related mortality ratio,"Pregnancy-related mortality ratio for the seven years preceding the survey expressed per 100,000 live births, calculated as the age-adjusted pregnancy-related mortality rate times 100 divided by the age-adjusted general fertility rate. Pregnancy-related deaths are deaths during pregnancy, delivery and in the two months following delivery, including deaths due to accidents or violence","1990,1999, 2003, 2008, 2013, 2018",Monthly,"National, Zonal, State, Senatorial, LGA","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Total fertility rate,Total fertility rate for the three years preceding the survey for age group 15-49 expressed per woman,"1990,1999, 2003, 2008, 2013, 2018",Monthly,"National, Zonal, State, Senatorial, LGA","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
